"subject","predicate","object"
"http://hu.dbpedia.org/resource/Graptoliták","http://www.w3.org/2000/01/rdf-schema#label","Graptoliták"
"http://hu.dbpedia.org/resource/Graptoliták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gtjl"
"http://hu.dbpedia.org/resource/Graptoliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_az_ordovíciumban"
"http://hu.dbpedia.org/resource/Graptoliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Graptoliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_devonban"
"http://hu.dbpedia.org/resource/Graptoliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatok"
"http://hu.dbpedia.org/resource/Graptoliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Graptoliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok"
"http://hu.dbpedia.org/resource/Graptoliták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_szilurban"
"http://hu.dbpedia.org/resource/Graptoliták","http://dbpedia.org/ontology/wikiPageID",198590
"http://hu.dbpedia.org/resource/Graptoliták","http://dbpedia.org/ontology/wikiPageRevisionID",21187887
"http://hu.dbpedia.org/resource/Graptoliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070629200048/http:/www.graptolites.co.uk/"
"http://hu.dbpedia.org/resource/Graptoliták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060901074202/http:/www.earth.rochester.edu/ees207/Graptolites/caplangrap1.html"
"http://hu.dbpedia.org/resource/Graptoliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://pterobranchia.graptolite.net/Cephalodiscoidea.html"
"http://hu.dbpedia.org/resource/Graptoliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graptolite.net/"
"http://hu.dbpedia.org/resource/Graptoliták","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.le.ac.uk/geology/aap8/index.htm"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/name","Graptoliták"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/url","http://www.le.ac.uk/geology/aap8/index.htm"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/imageCaption","A Tetragraptus fruticosus graptolita"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/imageCaption","Ausztráliából, az ordovícium időszakból"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/classis","Graptolithina"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Félgerinchúrosok"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/subdivision","*Dendroidea 
*Tuboidea 
*Camaroidea 
*Crustoidea 
*Stolonoidea 
*Graptoloidea 
*Dithecoidea"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Rend_(rendszertan)"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/fossilRange","késő-középső kambrium – kora karbon"
"http://hu.dbpedia.org/resource/Graptoliták","http://hu.dbpedia.org/property/phylumAuthority","?"
"http://hu.dbpedia.org/resource/Graptoliták","http://dbpedia.org/ontology/abstract","A graptoliták (Graptolithina) kihalt kolóniaképző állatok, amelyeknek fosszíliái főképp a a kora karbonig terjedő földtörténeti korokból ismertek. Egy lehetséges korai graptolita, a Chaunograptus, azonban már a idején is élt. A név az „írott” jelentésű görög graptosz és a „kőzet” jelentésű lithosz szavak összetétele. Az elnevezés oka, hogy sok graptolita fosszília a sziklákra írott hieroglifákra emlékeztet. Carl von Linné még úgy tartotta, hogy „fosszíliákra emlékeztető képek inkább, mint valódi fosszíliák”, a későbbi kutatások azonban azt tárták fel, hogy a osztállyal rokonságban álló élőlények maradványai."
"http://hu.dbpedia.org/resource/Graptoliták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graptoliták?oldid=21187887&ns=0"
"http://hu.dbpedia.org/resource/Graptoliták","http://dbpedia.org/ontology/wikiPageLength",4507
"http://hu.dbpedia.org/resource/Graptoliták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graptoliták"
"http://hu.dbpedia.org/resource/Graptolita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Graptoliták"
"http://hu.dbpedia.org/resource/Graptolithina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Graptoliták"
"http://hu.wikipedia.org/wiki/Graptoliták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graptoliták"
