"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1956-os_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fehérvári_József"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1957–1958-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fehérvári_József"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1958–1959-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fehérvári_József"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1959–1960-as_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fehérvári_József"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1960–1961-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fehérvári_József"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1961–1962-es_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fehérvári_József"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1965-ös_szezonja","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Fehérvári_József"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://www.w3.org/2000/01/rdf-schema#label","Fehérvári József"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_NB_I-es_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://dbpedia.org/ontology/wikiPageID",536931
"http://hu.dbpedia.org/resource/Fehérvári_József","http://dbpedia.org/ontology/wikiPageRevisionID",23191526
"http://hu.dbpedia.org/resource/Fehérvári_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FcontextType=bio&linkType=referee&linkID=5367"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=5009&search=1"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://xmlns.com/foaf/0.1/name","Fehérvári József"
"http://hu.dbpedia.org/resource/Fehérvári_József","http://xmlns.com/foaf/0.1/name",""
