"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Pantanal"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(B_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Pantanal"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(C_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Pantanal"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(F_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Pantanal"
"http://hu.dbpedia.org/resource/2014-es_labdarúgó-világbajnokság_(H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Pantanal"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/2000/01/rdf-schema#label","Arena Pantanal"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmdpzq"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_labdarúgó-világbajnokság_helyszínei"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mato_Grosso_állam"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgó-stadionok"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://dbpedia.org/ontology/wikiPageID",1109237
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://dbpedia.org/ontology/wikiPageRevisionID",22088931
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stadion_infobox"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VB_2014_stadionok"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/kép","Cuiaba_Arena.jpg"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/pozíciósTérkép","Brazília"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/építésiKöltség",210
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/felület","füves"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/befogadóképesség",41112
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/elhelyezkedés",", Cuiabá"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/stadionNeve","Arena Multiuso Governador José Fragelli"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://hu.dbpedia.org/property/felújítva",2014
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://dbpedia.org/ontology/abstract","Az Arena Pantanal stadion egy többcélú sportlétesítmény Brazíliában, Cuiabá városban. A stadiont 2014. április 26-án fejezték be. A létesítmény többnyire futballmeccseknek ad otthont, többek közt a 2014-es labdarúgó-világbajnokságon rendezett meccseknek is. A stadion közel másfél hónappal a világbajnokság megnyitója előtt még nem készült el."
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Cuiabá_(település)"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arena_Pantanal?oldid=22088931&ns=0"
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://dbpedia.org/ontology/wikiPageLength",3800
"http://hu.dbpedia.org/resource/Arena_Pantanal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arena_Pantanal"
"http://hu.dbpedia.org/resource/Bosznia-hercegovinai_labdarúgó-válogatott","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Pantanal"
"http://hu.dbpedia.org/resource/Cuiabá_EC","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Arena_Pantanal"
"http://hu.dbpedia.org/resource/Cuiabá_EC","http://dbpedia.org/ontology/homeStadium","http://hu.dbpedia.org/resource/Arena_Pantanal"
"http://hu.wikipedia.org/wiki/Arena_Pantanal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arena_Pantanal"
