"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://www.w3.org/2000/01/rdf-schema#label","Yellow Medicine megye"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ngw1"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minnesota_megyéi"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://dbpedia.org/ontology/wikiPageID",1235827
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23124808
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/időzóna","UTC -6/-5"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/kép","Yellow Medicine County Courthouse.jpg"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/képaláírás","A megyei bíróság épülete Granite Fallsban"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/név","Yellow Medicine megye"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/terület",1976
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/weboldal","www.co.ym.mn.gov"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/népsűrűség",5
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Granite_Falls_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://hu.dbpedia.org/property/megyeszékhely","http://hu.dbpedia.org/resource/Granite_Falls_(Minnesota)"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://dbpedia.org/ontology/abstract","Yellow Medicine megye az USA Minnesota államának egyik megyéje. Székhelye Granite Falls. Yellow Medicine megye Chippewa, Lyon, Renville, Redwood, Lincoln, Lac qui Parle és Deuel megyékkel határos."
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yellow_Medicine_megye?oldid=23124808&ns=0"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://dbpedia.org/ontology/wikiPageLength",2422
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yellow_Medicine_megye"
"http://hu.dbpedia.org/resource/Yellow_Medicine_megye_(Minnesota)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Yellow_Medicine_megye"
"http://hu.wikipedia.org/wiki/Yellow_Medicine_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yellow_Medicine_megye"
