"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/2000/01/rdf-schema#label","Bulat Salvovics Okudzsava"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vqd2"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_írók"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_dalszerzők"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_költők"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_írók"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_énekesek"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_költők"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://dbpedia.org/ontology/wikiPageID",37277
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://dbpedia.org/ontology/wikiPageRevisionID",22827046
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://dbpedia.org/ontology/wikiPageExternalLink","http://bard-cafe.komkon.org/bae/okudjava.htm"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://dbpedia.org/ontology/wikiPageExternalLink","http://moscowwriters.ru/TVOR-P/o/okudzava/okudz-tv.htm"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://dbpedia.org/ontology/wikiPageExternalLink","http://bard-cafe.komkon.org/Audio/Okudzhava/"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://dbpedia.org/ontology/wikiPageExternalLink","http://bard-cafe.komkon.org/Bulat/"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&auth_id=776&work_id=3016&tran_id=4088"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080618175143/http:/home.versatel.nl/gurvits/arbat/"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://xmlns.com/foaf/0.1/name","Bulat Salvovics Okudzsava"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bulat_Salvovics_Okudzsava","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_irodalom"
