"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halmazcsalád","http://www.w3.org/2000/01/rdf-schema#label","Halmazcsalád"
"http://hu.dbpedia.org/resource/Halmazcsalád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gfh5"
"http://hu.dbpedia.org/resource/Halmazcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topológia"
"http://hu.dbpedia.org/resource/Halmazcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valós_analízis"
"http://hu.dbpedia.org/resource/Halmazcsalád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Halmazcsalád","http://dbpedia.org/ontology/wikiPageID",228293
"http://hu.dbpedia.org/resource/Halmazcsalád","http://dbpedia.org/ontology/wikiPageRevisionID",21067976
"http://hu.dbpedia.org/resource/Halmazcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halmazcsalád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Matyibácsi"
"http://hu.dbpedia.org/resource/Halmazcsalád","http://dbpedia.org/ontology/abstract","A matematikában, azon belül elsősorban a halmazelméletben, a topológiában és a valós analízisben halmazcsaládnak vagy halmazrendszernek nevezzük az olyan halmazt, amelynek elemei egy adott alaphalmaz bizonyos részhalmazai. A halmazcsaládok elemei tehát maguk is halmazok. Legyen E egy nemüres halmaz; és jelölje 𝒫(E) az E halmaz hatványhalmazát, azaz azt a halmazt, amely E részhalmazaiból áll. Akkor az E alaphalmazon értelmezett halmazcsaládok 𝒫(E) részhalmazai; 𝒫(𝒫(E)) elemei."
"http://hu.dbpedia.org/resource/Halmazcsalád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halmazcsalád?oldid=21067976&ns=0"
"http://hu.dbpedia.org/resource/Halmazcsalád","http://dbpedia.org/ontology/wikiPageLength",4265
"http://hu.dbpedia.org/resource/Halmazcsalád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halmazcsalád"
"http://hu.wikipedia.org/wiki/Halmazcsalád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halmazcsalád"
