"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/2000/01/rdf-schema#label","Foligno"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ztmj"
"http://hu.dbpedia.org/resource/Foligno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Foligno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Foligno","http://dbpedia.org/ontology/wikiPageID",1220218
"http://hu.dbpedia.org/resource/Foligno","http://dbpedia.org/ontology/wikiPageRevisionID",16895073
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Perugia_megye_települései"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/megye","Perugia"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/régió","Umbria"
"http://hu.dbpedia.org/resource/Foligno","http://hu.dbpedia.org/property/megyeRövidítése","PG"
"http://hu.dbpedia.org/resource/Foligno","http://dbpedia.org/ontology/abstract","Foligno település Olaszországban, Umbria régióban, Perugia megyében. Lakosainak száma 56 999 fő (2018. január 1.). +/- Foligno Montefalco, Sellano, Trevi, Valtopina, Bevagna, Nocera Umbra, Serravalle di Chienti, Spello és Visso községekkel határos."
"http://hu.dbpedia.org/resource/Foligno","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Umbria"
"http://hu.dbpedia.org/resource/Foligno","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foligno?oldid=16895073&ns=0"
"http://hu.dbpedia.org/resource/Foligno","http://dbpedia.org/ontology/wikiPageLength",1413
"http://hu.dbpedia.org/resource/Foligno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foligno"
"http://hu.dbpedia.org/resource/Giuseppe_Betori","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Foligno"
"http://hu.dbpedia.org/resource/Leonardo_Spinazzola","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Foligno"
"http://hu.dbpedia.org/resource/Leonardo_Spinazzola","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Foligno"
"http://hu.wikipedia.org/wiki/Foligno","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foligno"
