"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/2000/01/rdf-schema#label","Kikötőváros"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yppr"
"http://hu.dbpedia.org/resource/Kikötőváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_filmdrámák"
"http://hu.dbpedia.org/resource/Kikötőváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Kikötőváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_filmjei"
"http://hu.dbpedia.org/resource/Kikötőváros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ingmar_Bergman-filmek"
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/wikiPageID",835985
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/wikiPageRevisionID",23254056
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/alapmű","Olle Länsberg: Guldet och murarna"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/bemutató",1948
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/cím","Kikötőváros"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/eredetiCím","Hamnstad"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Svensk_Filmindustri"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/forgatókönyvíró","Ingmar Bergman"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/forgatókönyvíró","Olle Länsberg"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nine-Christine_Jönsson"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bengt_Eklund"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/imdb",40418
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Svéd_nyelv"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/operatőr","Gunnar Fischer"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Harald_Molander"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/vágó","Oscar Rosander"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/zene","Erland von Koch"
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/abstract","A Kikötőváros (eredeti cím: Hamnstad) egy 1948-ban bemutatott Ingmar Bergman által rendezett filmdráma."
"http://hu.dbpedia.org/resource/Kikötőváros","http://purl.org/dc/elements/1.1/language","svéd"
"http://hu.dbpedia.org/resource/Kikötőváros","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/imdbId","0040418"
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/title","Kikötőváros"
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Svensk_Filmindustri"
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Harald_Molander"
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Ingmar_Bergman"
"http://hu.dbpedia.org/resource/Kikötőváros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kikötőváros?oldid=23254056&ns=0"
"http://hu.dbpedia.org/resource/Kikötőváros","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Kikötőváros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kikötőváros"
"http://hu.wikipedia.org/wiki/Kikötőváros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kikötőváros"
