"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Vámosgyörk–Újszász–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageID",285552
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23784887
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbe.hu/gallery/szazeves/index.php"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benbe.hu/map/m86.php"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto",220
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Vámosgyörk–Újszász–Szolnok-vasútvonal.svg"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/länge","77.6"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/textFoto","Nosztalgiavonat Jászapáti előtt"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/streckennr",86
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://hu.dbpedia.org/property/vMax",60
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://dbpedia.org/ontology/abstract","A Vámosgyörk–Újszász–Szolnok-vasútvonal a MÁV 86-os számú nem villamosított, egyvágányú mellékvonala a Jászságban. A vasútvonal alépítménye talpfákból és betonaljakból áll. Biztosítóberendezése fényjelzőkkel felszerelt. A vonal pontosan 77,6 km hosszú, a menettartam 1 ó. 41 p. Szolnok és Újszász között 100 km/h-val, Újszásztól egészen Vámosgyörkig 60 km/h-val lehet közlekedni."
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vámosgyörk–Újszász–Szolnok-vasútvonal?oldid=23784887&ns=0"
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",4168
"http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vámosgyörk–Újszász–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Vámosgyörk-Újszász-Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal"
"http://hu.wikipedia.org/wiki/Vámosgyörk–Újszász–Szolnok-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vámosgyörk–Újszász–Szolnok-vasútvonal"
