"subject","predicate","object"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://www.w3.org/2000/01/rdf-schema#label","Main Street (Gibraltár)"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053vv7"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gibraltár"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utcák_és_terek"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://dbpedia.org/ontology/wikiPageID",961229
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://dbpedia.org/ontology/wikiPageRevisionID",21009954
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibraltar.com/sightseeing/casemate-square-gibraltar.html%7Ctitle=Grand"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/world/2009/mar/24/gibraltar-spain-recession%7Ctitle=Good"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibraltar.com/sightseeing/main-street-gibraltar.html%7Ctitle=Main"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gibraltar.gov.uk/whattodo.php%3Fvisible=9%7Ctitle=Shopping%7Cpublisher=gibraltar.gov.uk%7Caccessdate=2012-09-11%7Carchiveurl=https:/web.archive.org/web/20121003003725/http:/www.gibraltar.gov.uk/whattodo.php%3Fvisible=9%7Carchivedate=2012-10-03"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/hosszúságiFok",5
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/kép","Main Street Gibraltar.JPG"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/név","Main Street"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/ország","Gibraltár"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/pozíciósTérkép","Gibraltár"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/szélességiFok",36
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/szélességiÍvperc",8
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://hu.dbpedia.org/property/helyiNév","Calle Real"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://dbpedia.org/ontology/abstract","A Main Street Gibraltár főútja, mely észak-dél irányban fut keresztül a városon, ez a fő kereskedelmi ere, számos üzlettel és étteremmel. Egy részén húzódik az Irish Town, ami a 19. században itt élt írekről kapta a nevét. Az utcát gyalogos közlekedés számára alakították ki, az épületek spanyol, portugál, mór, angol és genovai stílusúak. Sok spanyol érkezik ide bevásárolni, Gibraltár területe ugyanis vámmentes. Északi végpontjánál található a Grand Casemates Square, mely egykor a kivégzések helyszíne volt. 
* A Main Street az 1800-as évek végén"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Main_Street_(Gibraltár)?oldid=21009954&ns=0"
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://dbpedia.org/ontology/wikiPageLength",2408
"http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Main_Street_(Gibraltár)"
"http://hu.wikipedia.org/wiki/Main_Street_(Gibraltár)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Main_Street_(Gibraltár)"
