"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sèvres"
"http://hu.dbpedia.org/resource/Karim_Ziáni","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Sèvres"
"http://hu.dbpedia.org/resource/Karim_Ziáni","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Sèvres"
"http://hu.dbpedia.org/resource/Philippe_Berthelot","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sèvres"
"http://hu.dbpedia.org/resource/Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sèvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sèvres","http://www.w3.org/2000/01/rdf-schema#label","Sèvres"
"http://hu.dbpedia.org/resource/Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0httg"
"http://hu.dbpedia.org/resource/Sèvres","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hauts-de-Seine_megye_települései"
"http://hu.dbpedia.org/resource/Sèvres","http://dbpedia.org/ontology/wikiPageID",395664
"http://hu.dbpedia.org/resource/Sèvres","http://dbpedia.org/ontology/wikiPageRevisionID",23002735
"http://hu.dbpedia.org/resource/Sèvres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sevres.com/"
"http://hu.dbpedia.org/resource/Sèvres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080703175807/http:/sevres-pratique.com/sevres-util.html"
"http://hu.dbpedia.org/resource/Sèvres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amisdesevres.com"
"http://hu.dbpedia.org/resource/Sèvres","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-sevres.fr/"
"http://hu.dbpedia.org/resource/Sèvres","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Sèvres","http://xmlns.com/foaf/0.1/name","Sèvres"
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Sèvres","http://hu.dbpedia.org/property/kép","Sèvres - Town hall - 2.jpg"
