"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andzsu","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Dél-Phjongan"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://www.w3.org/2000/01/rdf-schema#label","Dél-Phjongan"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022ny0"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://dbpedia.org/ontology/wikiPageID",391752
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://dbpedia.org/ontology/wikiPageRevisionID",19449614
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/becenév","평남"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/kép","DPRK South Pyongan 2017.svg"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/név","Dél-"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/sajátNév","평안남도"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/város",5
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/megye",19
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/népsűrűség",162
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/polgármester","안극태"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/polgármester","홍인범"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://dbpedia.org/ontology/abstract","Dél-Phjongan (hangul: 평안남도, Phjongan-namdo, handzsa: 平安南道, RR: Pyeongan-namdo, ’békés’) Észak-Korea tartománya. 1896-ban alakult meg a korábbi tartomány déli részén. 1945-ig Korea része volt, amikor Észak-Korea része lett. Székhelye Phjongszong (Pyongsong)."
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dél-Phjongan?oldid=19449614&ns=0"
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://dbpedia.org/ontology/wikiPageLength",3163
"http://hu.dbpedia.org/resource/Dél-Phjongan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dél-Phjongan"
"http://hu.dbpedia.org/resource/Kang_Szokcsu","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Phjongan"
"http://hu.dbpedia.org/resource/Kecshon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Dél-Phjongan"
"http://hu.dbpedia.org/resource/Kim_Heszong_(énekes)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Dél-Phjongan"
"http://hu.dbpedia.org/resource/Phjongszong","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Dél-Phjongan"
"http://hu.wikipedia.org/wiki/Dél-Phjongan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dél-Phjongan"
"http://hu.dbpedia.org/resource/Dél-Pjongan","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dél-Phjongan"
