"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_brit_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/1976-os_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/1993-as_indianapolisi_500","http://hu.dbpedia.org/property/győztesCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2010-es_Shelby_American","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2012-es_Sprint_Cup_Series","http://hu.dbpedia.org/property/győztesCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2014-es_IndyCar_Series_szezon","http://hu.dbpedia.org/property/győztesCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_ABC_Supply_500","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Team_Penske"
"http://hu.dbpedia.org/resource/2016-os_Chevrolet_Detroit_Belle_Isle_Grand_Prix","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Team_Penske"
