"subject","predicate","object"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://www.w3.org/2000/01/rdf-schema#label","Platybothrium kirstenae"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraziták"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatfajok"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galandférgek"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://dbpedia.org/ontology/wikiPageID",1173024
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://dbpedia.org/ontology/wikiPageRevisionID",20142111
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=388377"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/name","Platybothrium kirstenae"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Galandférgek"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Onchobothriidae"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tetraphyllidea"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Laposférgek"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Eucestoda"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/wikicommonscat","Platybothrium kirstenae"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/wikispecies","Platybothrium kirstenae"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/binomial","Platybothrium kirstenae"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/binomialAuthority","Healy, 2003"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Eukarióták"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Platybothrium"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/genusAuthority","Linton, 1890"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/species","P. kirstenae"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Laposféregszerűek"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://dbpedia.org/ontology/abstract","A Platybothrium kirstenae a galandférgek (Cestoda) osztályának a rendjébe, ezen belül az családjába tartozó faj."
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Platybothrium_kirstenae?oldid=20142111&ns=0"
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://dbpedia.org/ontology/wikiPageLength",1843
"http://hu.dbpedia.org/resource/Platybothrium_kirstenae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Platybothrium_kirstenae"
"http://hu.wikipedia.org/wiki/Platybothrium_kirstenae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Platybothrium_kirstenae"
