"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Egyetem"
"http://hu.dbpedia.org/resource/Pécsi_Egyetem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kjln"
"http://hu.dbpedia.org/resource/Pécsi_Egyetem","http://dbpedia.org/ontology/wikiPageID",1022484
"http://hu.dbpedia.org/resource/Pécsi_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",17040285
"http://hu.dbpedia.org/resource/Pécsi_Egyetem","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsi_Tudományegyetem"
"http://hu.dbpedia.org/resource/Pécsi_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért-redir"
"http://hu.dbpedia.org/resource/Pécsi_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Egyetem?oldid=17040285&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Egyetem","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Pécsi_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Egyetem"
"http://hu.wikipedia.org/wiki/Pécsi_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Egyetem"
