"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Zalaszabar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2000/01/rdf-schema#label","Zalaszabar"
"http://hu.dbpedia.org/resource/Zalaszabar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r5yf2"
"http://hu.dbpedia.org/resource/Zalaszabar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_települései"
"http://hu.dbpedia.org/resource/Zalaszabar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_települései"
"http://hu.dbpedia.org/resource/Zalaszabar","http://dbpedia.org/ontology/wikiPageID",94618
"http://hu.dbpedia.org/resource/Zalaszabar","http://dbpedia.org/ontology/wikiPageRevisionID",23581652
"http://hu.dbpedia.org/resource/Zalaszabar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130616020126/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Pusk%C3%A1s_Ferenc_szobor_%28Zalaszabar%29"
"http://hu.dbpedia.org/resource/Zalaszabar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619040610/http:/wiki.utikonyvem.hu/hu/index.php%3Ftitle=Zalaszabar"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zala_megye_helységei"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Zalaapáti-hát_területén_fekvő_települések"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagykanizsai_járás"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/név","Zalaszabar"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/terület",16.95
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/weboldal","www.zalaszabar.hu"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/megye","Zala"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/címer","HUN Zalaszabar COA.jpg"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/irányítószám",8743
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/népsűrűség",30.74
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Zalaszabar","http://hu.dbpedia.org/property/körzethívószám",93
