"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://www.w3.org/2000/01/rdf-schema#label","Fecskepapagáj"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tasmania_madarai"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://dbpedia.org/ontology/wikiPageID",1667719
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://dbpedia.org/ontology/wikiPageRevisionID",22310581
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.iucnredlist.org/species/22685219/130886700"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/name","Fecskepapagáj"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/imageCaption","Az antwerpeni állatkertben"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Papagájfélék"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Papagájalakúak"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/wikicommonscat","Lathamus discolor"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/wikispecies","Lathamus discolor"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/binomial","Lathamus discolor"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/binomialAuthority","White, 1790"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/genus","Lathamus"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/genusAuthority","Gould, 1840"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/species","Fecskepapagáj"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/status","CR"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Laposfarkúpapagáj-formák"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://dbpedia.org/ontology/abstract","A fecskepapagáj (Lathamus discolor) a papagájalakúak (Psittaciformes) rendjében a névadó papagájfélék (Psittacidae) családjába tartozó Melopsittacus nem egyetlen faja."
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fecskepapagáj?oldid=22310581&ns=0"
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://dbpedia.org/ontology/wikiPageLength",2425
"http://hu.dbpedia.org/resource/Fecskepapagáj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fecskepapagáj"
"http://hu.wikipedia.org/wiki/Fecskepapagáj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fecskepapagáj"
