"subject","predicate","object"
"http://hu.dbpedia.org/resource/1976-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://www.w3.org/2000/01/rdf-schema#label","Jan Peters (labdarúgó, 1954)"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Groesbeek"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atalanta_BC_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1976-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Genoa_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NEC_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AZ_Alkmaar_labdarúgói"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://dbpedia.org/ontology/wikiPageID",1360208
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://dbpedia.org/ontology/wikiPageRevisionID",20578320
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/jan-peters_2/"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_holland_Eb-keret"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/kép","Jan Peters in aktie, Bestanddeelnr 931-7562.jpg"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/képaláírás",1981
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/név","Jan Peters"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/teljesNév","Johannes Wilhelmus Peters"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/évek",1977
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AZ_(labdarúgócsapat)"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Genoa_CFC"
"http://hu.dbpedia.org/resource/Jan_Peters_(labdarúgó,_1954)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Atalanta_BC"
