"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/2000/01/rdf-schema#label","Ajad al-Dzsumaili"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irakiak"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terroristák"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_bűnözők"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://dbpedia.org/ontology/wikiPageID",1456367
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://dbpedia.org/ontology/wikiPageRevisionID",23207681
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabul"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://dbpedia.org/ontology/abstract","Ajad al-Dzsumaili (arabul: أياد الجميلي; ?, ? – (wd), 2017) az Iszlám Állam magas rangú vezetője volt. 2017-ben légicsapásban életét vesztette. Abu Bakr al-Bagdadi iraki „jobbkezének” tartották. Feltételezések szerint az Iszlám Állam hadügyminisztere és második számú vezetője volt."
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ajad_al-Dzsumaili?oldid=23207681&ns=0"
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://dbpedia.org/ontology/wikiPageLength",4457
"http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ajad_al-Dzsumaili"
"http://hu.wikipedia.org/wiki/Ajad_al-Dzsumaili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ajad_al-Dzsumaili"
