"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://www.w3.org/2000/01/rdf-schema#label","Sclerosis multiplex"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcqh"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autoimmun_betegségek"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurodegeneratív_betegségek"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageID",68530
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageRevisionID",23909456
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sm2008.eoldal.hu/"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://esem.hu/"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://site.oep.hu/prot2/23_A_sclerosis_multiplex_diagnosztikaja_es_kezelese_finanszirozasi_protokoll_hatteranyag.pdf"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100715093444/http:/www.pirula.net/temak/idegrendszer/opticneuritis/opticneuritis.htm"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180429025311/http:/www.illeszsolt.hu/sm"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080611032814/http:/www.smlista.hu/"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://sm.lap.hu/"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/szem_betegsegei/2396/neuritis-retrobulbaris:"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarsminfo.hu/"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webbeteg.hu/cikkek/neurologia/8021/sclerosis-multiplex--tunetek-eletmod-kezeles"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informed.hu/betegsegek/betegsegek_reszletesen/neuro/ms"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sclerosis_multiplex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
