"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://www.w3.org/2000/01/rdf-schema#label","A dinoszauruszkutatás története"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszauruszok"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://dbpedia.org/ontology/wikiPageID",471393
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://dbpedia.org/ontology/wikiPageRevisionID",23515177
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://primesites.hu/timeline/hirek/a-dinoszaurusz-kutatas-fontosabb-allomasai/"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://hu.dbpedia.org/property/url","http://primesites.hu/timeline/hirek/a-dinoszaurusz-kutatas-fontosabb-allomasai/"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://dbpedia.org/ontology/abstract","A dinoszauruszok kutatása az őslénytan egyik ága. Bár a dinoszauruszcsontokat évezredek óta ismerték, igazi természetüket csak nemrégiben ismerték fel - korábban sárkánycsontnak (Kínában) vagy a griffmadár csontjának (ókori Görögország) tartották ezeket. Csak a 17. században, Angliában jelent meg az első tudományos igényű leírás egy fosszilis állkapocsról, amely egy Megalosaurus állkapcsa volt. Az első tudományos közlemény, amelyben szintén a Megalosaurusról számoltak be, 1824-ben jelent meg a londoni Földrajzi Társaság folyóiratában. A második fajt, az Iguanodont 1822-ben fedezték fel. Ezt követően az európai és amerikai tudósok érdeklődésének középpontjába került a nagy hüllőfosszíliák tanulmányozása (a dinoszaurusz megnevezést 1824-ben javasolták először). 1858-ban fedezték el az első dinoszauruszmaradványokat Amerikában, New Jersey államban. Ezt követően versenyfutás tört ki két amerikai tudós között, hogy ki talál több dinoszaurusz-fajt. Ezt követően a dinoszauruszkutatás az összes földrészre kiterjedt - az első antarktiszi dinoszauruszt 1984-ben találták a Ross-szigeten (Antarctopelta oliveroi). A dinoszauruszkutatás terén kiemelkedő jelentőségű Dél-Amerika és Kína, ahol rengeteg maradványt találtak, beleértve az első dinoszaurusztojásokat, és az első tollas dinoszauruszokat, amelyek alapján megállapították a madarak és a dinoszauruszok rokonságát. Az őslénykutatás, de különösen a dinoszauruszok kutatása az 1970-es évek óta reneszánszát éli, nem utolsósorban a melegvérű dinoszauruszok maradványainak feltárása miatt. 1998-ban Olaszországban fedeztek fel egy fiatal Coelurosauria (Scipionyx samniticus) példányát, amelynek a belső szervei is igen jó állapotban megmaradtak. Bár több kísérletet is tettek, a dinoszauruszok maradványaiból eddig még nem sikerült a DNS rekonstruálása."
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_dinoszauruszkutatás_története?oldid=23515177&ns=0"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://dbpedia.org/ontology/wikiPageLength",9356
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_dinoszauruszkutatás_története"
"http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_fontosabb_állomásai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története"
"http://hu.wikipedia.org/wiki/A_dinoszauruszkutatás_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_dinoszauruszkutatás_története"
