"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Konsztantyinovics_Jagugyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageID",985169
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai","http://dbpedia.org/ontology/wikiPageRevisionID",19634236
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB2"
"http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai?oldid=19634236&ns=10"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2002._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2014._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_a_2018._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1920._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1924._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1928._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1932._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1936._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1948._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1956._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1960._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1964._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
"http://hu.dbpedia.org/resource/Férfi_egyéni_műkorcsolya_az_1968._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_egyéni_műkorcsolya_olimpiai_bajnokai"
