"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Battista Hodierna"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xdhs"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1597-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1660-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_csillagászok"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://dbpedia.org/ontology/wikiPageID",551378
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://dbpedia.org/ontology/wikiPageRevisionID",20191493
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orsapa.it/hodierna/hodierna.htm"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110805032057/http:/www.seds.org/messier/xtra/similar/hodierna.html"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://dbpedia.org/ontology/abstract","Giovanni Battista Hodierna (Ragusa, 1597. április 13. – Palma di Montechiaro, 1660. április 6.) olasz csillagász, Galileo Galilei követője. Egy nagyjából 40 bejegyzésből álló listát készített különféle égi objektumokról, melyekből 19 ma is bizonyíthatóan megtalálható. Munkája többnyire ismeretlen maradt, csak az 1980-as években fedezték fel feljegyzéseit."
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Battista_Hodierna?oldid=20191493&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://dbpedia.org/ontology/wikiPageLength",2176
"http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Battista_Hodierna"
"http://hu.dbpedia.org/resource/Giovanni_Batista_Hodierna","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna"
"http://hu.wikipedia.org/wiki/Giovanni_Battista_Hodierna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Battista_Hodierna"
