"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sternoptyx","http://www.w3.org/2000/01/rdf-schema#label","Sternoptyx"
"http://hu.dbpedia.org/resource/Sternoptyx","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hsth"
"http://hu.dbpedia.org/resource/Sternoptyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszájúhal-alakúak"
"http://hu.dbpedia.org/resource/Sternoptyx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Sternoptyx","http://dbpedia.org/ontology/wikiPageID",877220
"http://hu.dbpedia.org/resource/Sternoptyx","http://dbpedia.org/ontology/wikiPageRevisionID",20143905
"http://hu.dbpedia.org/resource/Sternoptyx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/identification/SpeciesList.php%3Fgenus=Sternoptyx"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/name","Sternoptyx"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/imageCaption","Rajz a Sternoptyx diaphanáról"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mélytengeri_bárdhalfélék"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Nagyszájúhal-alakúak"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Stenopterygii"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/wikicommonscat","Sternoptyx"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/wikispecies","Sternoptyx"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/fossilRange","Kora oligocén - jelen"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/genus","Sternoptyx"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/genusAuthority","Hermann, 1781"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Sternoptychinae"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gonostomatoidei"
"http://hu.dbpedia.org/resource/Sternoptyx","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Sternoptyx","http://dbpedia.org/ontology/abstract","A Sternoptyx a sugarasúszójú halak (Actinopterygii) osztályának nagyszájúhal-alakúak (Stomiiformes) rendjébe, ezen belül a (Sternoptychidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Sternoptyx","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sternoptyx?oldid=20143905&ns=0"
"http://hu.dbpedia.org/resource/Sternoptyx","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Sternoptyx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sternoptyx"
"http://hu.wikipedia.org/wiki/Sternoptyx","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sternoptyx"
