"subject","predicate","object"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Indonézia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119d3d4"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",665045
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",22587479
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://members.tripod.com/~keretapi/history.html"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090508004457/http:/www.kereta-api.com/"
"http://hu.dbpedia.org/resource/Indonézia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cia.gov/library/publications/the-world-factbook/geos/id.html"
