"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foudia","http://www.w3.org/2000/01/rdf-schema#label","Foudia"
"http://hu.dbpedia.org/resource/Foudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Foudia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foudia"
"http://hu.dbpedia.org/resource/Foudia","http://dbpedia.org/ontology/wikiPageID",1356301
"http://hu.dbpedia.org/resource/Foudia","http://dbpedia.org/ontology/wikiPageRevisionID",20097516
"http://hu.dbpedia.org/resource/Foudia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fgbv=2&hl=hu&client=firefox-a&rls=org.mozilla:hu:official&q=Plocepasser&btnG=K%C3%A9pek+keres%C3%A9se&oq=&tbm=isch&gws_rd=ssl%23hl=hu&tbm=isch&q=Foudia"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/name","Foudia"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Madagaszkári_vörös_fodi"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Szövőmadárfélék"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/wikicommonscat","Foudia"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/wikispecies","Foudia"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/genus","Foudia"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/genusAuthority","L. Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Foudia","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Foudia","http://dbpedia.org/ontology/abstract","A Foudia a madarak osztályának verébalakúak (Passeriformes) rendjébe és a szövőmadárfélék (Ploceidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Foudia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foudia?oldid=20097516&ns=0"
"http://hu.dbpedia.org/resource/Foudia","http://dbpedia.org/ontology/wikiPageLength",1924
"http://hu.dbpedia.org/resource/Foudia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foudia"
"http://hu.wikipedia.org/wiki/Foudia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foudia"
