"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/2000/01/rdf-schema#label","Máthé József (súlyemelő)"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelőedzők"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_súlyemelők"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://dbpedia.org/ontology/wikiPageID",646078
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://dbpedia.org/ontology/wikiPageRevisionID",23549116
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://dbpedia.org/ontology/abstract","Máthé József (Budapest, 1945. május 3. –) felnőtt-, és ifjúsági világcsúcstartó, magyar bajnok súlyemelő, válogatott kerettag. Leánya színtén súlyemelő."
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máthé_József_(súlyemelő)?oldid=23549116&ns=0"
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máthé_József_(súlyemelő)"
"http://hu.wikipedia.org/wiki/Máthé_József_(súlyemelő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máthé_József_(súlyemelő)"
