"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://www.w3.org/2000/01/rdf-schema#label","Cichlasomatinae"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h5yxx"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cichlidae"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://dbpedia.org/ontology/wikiPageID",266052
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://dbpedia.org/ontology/wikiPageRevisionID",23158294
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Percomorpha/52146"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cichlidae.com/default.php"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.aquamojo.com/index.php%3Fact=Attach&type=post&id=81"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrm.museum/ve/pisces/acara/welcome.shtml"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://hu.dbpedia.org/property/name","Cichlasomatinae"
"http://hu.dbpedia.org/resource/Cichlasomatinae","http://hu.dbpedia.org/property/url","http://nrm.museum/ve/pisces/acara/welcome.shtml"
