"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hegyi_doktor_–_Újra_rendel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Rex_felügyelő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Osztrák televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",285819
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",13406372
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Osztrák televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Osztrák_televíziós_sorozatok?oldid=13406372&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Osztrák_televíziós_sorozatok"
