"subject","predicate","object"
"http://hu.dbpedia.org/resource/Funajúrei","http://www.w3.org/2000/01/rdf-schema#label","Funajúrei"
"http://hu.dbpedia.org/resource/Funajúrei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_mitológia"
"http://hu.dbpedia.org/resource/Funajúrei","http://dbpedia.org/ontology/wikiPageID",1632590
"http://hu.dbpedia.org/resource/Funajúrei","http://dbpedia.org/ontology/wikiPageRevisionID",22775486
"http://hu.dbpedia.org/resource/Funajúrei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Funajúrei","http://dbpedia.org/ontology/abstract","A funajúreik (japánul: 船幽霊 vagy 舟幽霊, szó szerinti jelentése „hajó szellemek”) olyan szellemek (júreik), amik bosszúálló tengeri szellemekké (onrjókká) váltak. A japán folklór számos területén megtalálhatóak. Már az Edo-korban (1603—1868) születtek írások róluk, de a modern népi szokásokban is mindmáig jelen vannak. Jamagucsi és Szaga prefektúrákban Ajakasikként tartják őket számon."
"http://hu.dbpedia.org/resource/Funajúrei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Funajúrei?oldid=22775486&ns=0"
"http://hu.dbpedia.org/resource/Funajúrei","http://dbpedia.org/ontology/wikiPageLength",12458
"http://hu.dbpedia.org/resource/Funajúrei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Funajúrei"
"http://hu.wikipedia.org/wiki/Funajúrei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Funajúrei"
