"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://www.w3.org/2000/01/rdf-schema#label","Hortobágy-halastavi Kisvasút"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hortobágyi_Nemzeti_Park"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:760_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kisvasútjai"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lóvasutak"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://dbpedia.org/ontology/wikiPageID",177575
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://dbpedia.org/ontology/wikiPageRevisionID",23150251
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnp.hu/uploads/files/turizmus/kisvasut/halastavi_terkep.jpg"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnp.hu/hu/szervezeti-egyseg/turizmus/hortobagy-halastavi-kisvasut"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutuzem.hu/menetrend.php%3Frfa=MTO&kod=72"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=A5ClZZbGZR0"
"http://hu.dbpedia.org/resource/Hortobágy-halastavi_Kisvasút","http://dbpedia.org/ontology/wikiPageExternalLink","http://geocaching.hu/caches.geo%3Fid=4281"
