"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musztafa","http://www.w3.org/2000/01/rdf-schema#label","Musztafa"
"http://hu.dbpedia.org/resource/Musztafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Musztafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Musztafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(M)"
"http://hu.dbpedia.org/resource/Musztafa","http://dbpedia.org/ontology/wikiPageID",461771
"http://hu.dbpedia.org/resource/Musztafa","http://dbpedia.org/ontology/wikiPageRevisionID",23572330
"http://hu.dbpedia.org/resource/Musztafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Musztafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Musztafa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Musztafa","http://dbpedia.org/ontology/abstract","A Musztafa arab eredetű férfinév (eredetileg مصطفى – Muṣṭafā), jelentése: választott, kiválasztott. Eredetileg Mohamed próféta – muszlim felfogás szerint Isten választottja a prófétaságra – egyik jelzője volt, ebből önállósodott névvé."
"http://hu.dbpedia.org/resource/Musztafa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musztafa?oldid=23572330&ns=0"
"http://hu.dbpedia.org/resource/Musztafa","http://dbpedia.org/ontology/wikiPageLength",855
"http://hu.dbpedia.org/resource/Musztafa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musztafa"
"http://hu.wikipedia.org/wiki/Musztafa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musztafa"
