"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Macaulay_Culkin"
"http://hu.dbpedia.org/resource/A_királyság_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Macaulay_Culkin"
"http://hu.dbpedia.org/resource/A_rosszak_jobbak","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Macaulay_Culkin"
"http://hu.dbpedia.org/resource/Brenda_Song","http://hu.dbpedia.org/property/élettárs","http://hu.dbpedia.org/resource/Macaulay_Culkin"
"http://hu.dbpedia.org/resource/Brenda_Song","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Macaulay_Culkin"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/2000/01/rdf-schema#label","Macaulay Culkin"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f5q5"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyerekszínészek"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír-amerikaiak"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Macaulay_Culkin","http://dbpedia.org/ontology/wikiPageID",442890
