"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clytoctantes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clytoctantes"
"http://hu.dbpedia.org/resource/Clytoctantes_alixii","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clytoctantes"
"http://hu.dbpedia.org/resource/Clytoctantes_atrogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Clytoctantes"
"http://hu.dbpedia.org/resource/Kategória:Clytoctantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Clytoctantes","http://www.w3.org/2000/01/rdf-schema#label","Clytoctantes"
"http://hu.dbpedia.org/resource/Kategória:Clytoctantes","http://dbpedia.org/ontology/wikiPageID",674214
"http://hu.dbpedia.org/resource/Kategória:Clytoctantes","http://dbpedia.org/ontology/wikiPageRevisionID",14576314
"http://hu.dbpedia.org/resource/Kategória:Clytoctantes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Clytoctantes","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hangyászmadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Clytoctantes","http://www.w3.org/2004/02/skos/core#prefLabel","Clytoctantes"
"http://hu.dbpedia.org/resource/Kategória:Clytoctantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Clytoctantes?oldid=14576314&ns=14"
