"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jānis_Ikaunieks","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kuldīga"
"http://hu.dbpedia.org/resource/Jānis_Ikaunieks","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Kuldīga"
"http://hu.dbpedia.org/resource/Kuldīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kuldīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kuldīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kuldīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kuldīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kuldīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kuldīga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kuldīga","http://www.w3.org/2000/01/rdf-schema#label","Kuldīga"
"http://hu.dbpedia.org/resource/Kuldīga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hlc3"
"http://hu.dbpedia.org/resource/Kuldīga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Kuldīga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lettország_települései"
"http://hu.dbpedia.org/resource/Kuldīga","http://dbpedia.org/ontology/wikiPageID",165432
"http://hu.dbpedia.org/resource/Kuldīga","http://dbpedia.org/ontology/wikiPageRevisionID",23616209
"http://hu.dbpedia.org/resource/Kuldīga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100909181547/http:/www.kuldiga.lv/"
"http://hu.dbpedia.org/resource/Kuldīga","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Kuldīga","http://xmlns.com/foaf/0.1/name","Kuldīga"
"http://hu.dbpedia.org/resource/Kuldīga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lett_település_infobox"
"http://hu.dbpedia.org/resource/Kuldīga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lettország_városai"
