"subject","predicate","object"
"http://hu.dbpedia.org/resource/PGP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/PGP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PGP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/PGP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/PGP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/PGP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/PGP","http://www.w3.org/2000/01/rdf-schema#label","PGP"
"http://hu.dbpedia.org/resource/PGP","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05rhl"
"http://hu.dbpedia.org/resource/PGP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfia"
"http://hu.dbpedia.org/resource/PGP","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/PGP","http://dbpedia.org/ontology/wikiPageID",148420
"http://hu.dbpedia.org/resource/PGP","http://dbpedia.org/ontology/wikiPageRevisionID",23574427
"http://hu.dbpedia.org/resource/PGP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080201000709/http:/www.pgpi.org/products/pgp/versions/freeware/"
"http://hu.dbpedia.org/resource/PGP","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041230152556/http:/www.pgp.com/"
"http://hu.dbpedia.org/resource/PGP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/PGP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PGP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/PGP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/PGP","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/PGP","http://dbpedia.org/ontology/abstract","A PGP (Pretty Good Privacy) egy számítógépes program, ami titkosításra és hitelesítésre egyaránt használható. A program első verzióját Philip R. Zimmermann készítette el 1991-ben. Ma a PGP a világon a legelterjedtebb mód arra, hogy adatainkat megvédjük a kíváncsi szemek elől. A PGP és a hasonló programok követik az előírásokat a kódoláshoz és a dekódoláshoz. Ilyenek például a Patrick Townsend & Associates, Authora Inc., , , és a ."
"http://hu.dbpedia.org/resource/PGP","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PGP?oldid=23574427&ns=0"
"http://hu.dbpedia.org/resource/PGP","http://dbpedia.org/ontology/wikiPageLength",2869
"http://hu.dbpedia.org/resource/PGP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PGP"
"http://hu.dbpedia.org/resource/Pretty_Good_Privacy","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PGP"
"http://hu.wikipedia.org/wiki/PGP","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PGP"
