"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Patterson Bonaparte"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonaparte-ház"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1785-ben_született_személyek"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_nők"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://dbpedia.org/ontology/wikiPageID",1716579
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://dbpedia.org/ontology/wikiPageRevisionID",23585688
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/wondrousbeautyli0000berk"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://xmlns.com/foaf/0.1/nick","Betsy"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/author","Carol Berkin"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/author","Claude Bourguignon-Frasseto"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/author","Daniel Handerson"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/becenév","Betsy"
"http://hu.dbpedia.org/resource/Elizabeth_Patterson_Bonaparte","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Jérôme-Napoléon_Bonaparte"
