"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_múzeumai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://www.w3.org/2000/01/rdf-schema#label","Stockholm épületei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://dbpedia.org/ontology/wikiPageID",5206
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://dbpedia.org/ontology/wikiPageRevisionID",13316507
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stockholm"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_építményei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://www.w3.org/2004/02/skos/core#prefLabel","Stockholm épületei"
"http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stockholm_épületei?oldid=13316507&ns=14"
"http://hu.dbpedia.org/resource/Olimpiai_Stadion_(Stockholm)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Riddarholmskyrkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Riksdag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Rosenbad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Råsunda_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Sergels_torg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Stockholmi_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
"http://hu.dbpedia.org/resource/Telefontornet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stockholm_épületei"
