"subject","predicate","object"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság-selejtező_(OFC)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tonga"
"http://hu.dbpedia.org/resource/III._Tupou_Salote_tongai_királynő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tonga"
"http://hu.dbpedia.org/resource/IV._Tupou_Taufaʻahau_tongai_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tonga"
"http://hu.dbpedia.org/resource/Ichikawa_Polovili","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Tonga"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/2000/01/rdf-schema#label","Tonga"
"http://hu.dbpedia.org/resource/Tonga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fb6"
"http://hu.dbpedia.org/resource/Tonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tonga"
"http://hu.dbpedia.org/resource/Tonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Tonga","http://dbpedia.org/ontology/wikiPageID",33082
"http://hu.dbpedia.org/resource/Tonga","http://dbpedia.org/ontology/wikiPageRevisionID",23679337
"http://hu.dbpedia.org/resource/Tonga","http://dbpedia.org/ontology/wikiPageExternalLink","http://rulers.org/rult.html%23tonga"
"http://hu.dbpedia.org/resource/Tonga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070402055856/http:/www.govt.to/"
"http://hu.dbpedia.org/resource/Tonga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auswaertiges-amt.de/diplo/de/Laender/Tonga.html"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oceania"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzetközösség_tagjai"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ország_infobox"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Monarchiák"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csendes-óceáni_Közösség"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/esemény","kikiáltása"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/hosszúságiFok",175
"http://hu.dbpedia.org/resource/Tonga","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
