"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://www.w3.org/2000/01/rdf-schema#label","Bereczk-ház"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaposvár_19._századi_építményei"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://dbpedia.org/ontology/wikiPageID",1458421
"http://hu.dbpedia.org/resource/Bereczk-ház","http://dbpedia.org/ontology/wikiPageRevisionID",23614475
"http://hu.dbpedia.org/resource/Bereczk-ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=-12922"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://xmlns.com/foaf/0.1/name","Bereczk-ház"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/author","L. Balogh Krisztina, Nagy Zoltán"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/cím","A Bereczk-ház a muemlekem.hu oldalon"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/cím","Kaposvár, Fő utca 5."
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/elérés",2017-04-04
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/emeletekSzáma",1
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/felhasználásiTerület","üzletek, lakások"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/hosszúságiÍvperc",47
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/kép","Kaposvár, Bereczk-ház 01.jpg"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/képaláírás","A ház 2017-ben"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/név","Bereczk-ház"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/pozíciósTérkép","Kaposvár"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/publisher","Kaposvár Megyei Jogú Város Önkormányzata"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/stílus","historizáló"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Bereczk_Sándor"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/title","Kaposvár 300 – Helytörténeti olvasókönyv"
"http://hu.dbpedia.org/resource/Bereczk-ház","http://hu.dbpedia.org/property/url","http://www.muemlekem.hu/muemlek%3Fid=-12922"
