"subject","predicate","object"
"http://hu.dbpedia.org/resource/EM_Strasbourg_Business_School","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg","http://www.w3.org/2000/01/rdf-schema#label","Strasbourg"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg","http://dbpedia.org/ontology/wikiPageID",1101459
"http://hu.dbpedia.org/resource/Kategória:Strasbourg","http://dbpedia.org/ontology/wikiPageRevisionID",22871156
"http://hu.dbpedia.org/resource/Kategória:Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg","http://www.w3.org/2004/02/skos/core#prefLabel","Strasbourg"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Strasbourg?oldid=22871156&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Strasbourg_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Strasbourg"
"http://hu.dbpedia.org/resource/Kategória:Strasbourgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Strasbourg"
"http://hu.dbpedia.org/resource/Strasbourg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg"
"http://hu.dbpedia.org/resource/Strasbourgi_eskü","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Strasbourg"
