"subject","predicate","object"
"http://hu.dbpedia.org/resource/Centrum_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások"
"http://hu.dbpedia.org/resource/Centrum_Nauki_Kopernik_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások"
"http://hu.dbpedia.org/resource/Dworzec_Gdański_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások"
"http://hu.dbpedia.org/resource/Dworzec_Wileński_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások"
"http://hu.dbpedia.org/resource/Imielin_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások"
"http://hu.dbpedia.org/resource/Kabaty_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://www.w3.org/2000/01/rdf-schema#label","Varsói metróállomások"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://dbpedia.org/ontology/wikiPageID",1373894
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://dbpedia.org/ontology/wikiPageRevisionID",23697803
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varsói_metró"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróállomások_városonként"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Varsói metróállomások"
"http://hu.dbpedia.org/resource/Kategória:Varsói_metróállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Varsói_metróállomások?oldid=23697803&ns=14"
