"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Spárta királyainak listája"
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_uralkodók_listái"
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://dbpedia.org/ontology/wikiPageID",408798
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21929150
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Kertész_István_(történész)"
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://hu.dbpedia.org/property/publisher","Tóth Könyvkereskedés és kiadó KFT."
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://hu.dbpedia.org/property/title","Hellén államférfiak"
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://dbpedia.org/ontology/abstract","Spártában két király (baszileusz) volt, két dinasztiával, az Agiadák és az Eurüpóntidák családjával. Amikor az egyik király meghalt, akkor legidősebb fia követte őt a családját megillető trónon, de azoknak a fiúknak, akik már apjuk uralkodása idején születtek, elsőbbségük volt. A két dinasztia közül az Agiadák számítottak tekintélyesebbnek, mert régebbieknek tartották őket. A kettős királyság intézményének eredete ismeretlen, többféle ókori és újkori magyarázat létezik azonban. Egy legenda a mitikus király ikerfiaira vezeti vissza. Mások szerint a dór vándorlás idején a hódító és a legyőzött helybeliek uralkodója osztozott meg a hatalmon. Ismét mások szerint a római consulok kollegialitásához hasonlóan mesterséges hatalommegosztás eredménye volt a kettős királyság. A rómain kívül a két karthágói is a hatalommegosztás hasonló példája volt. A két király nem rendelkezett abszolút hatalommal együtt sem, hatalmukat a gerúszia mellett az évente választott 5 ephorosz is korlátozta olyan mértékben, hogy a kortársak egy része is Spártáról, mint az ephoroszok türanniszáról beszélt, akik mintegy hadseregparancsnokukká degradálták a királyokat."
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spárta_királyainak_listája?oldid=21929150&ns=0"
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://dbpedia.org/ontology/wikiPageLength",14319
"http://hu.dbpedia.org/resource/Spárta_királyainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spárta_királyainak_listája"
"http://hu.dbpedia.org/resource/Eurüpóntidák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spárta_királyainak_listája"
"http://hu.dbpedia.org/resource/Spártai_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spárta_királyainak_listája"
"http://hu.wikipedia.org/wiki/Spárta_királyainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spárta_királyainak_listája"
"http://hu.dbpedia.org/resource/Agiada-dinasztia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spárta_királyainak_listája"
"http://hu.dbpedia.org/resource/Agiadák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Spárta_királyainak_listája"
