"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/2000/01/rdf-schema#label","Kassai Károly"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1kd11"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://dbpedia.org/ontology/wikiPageID",796801
"http://hu.dbpedia.org/resource/Kassai_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",23913013
"http://hu.dbpedia.org/resource/Kassai_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170628093007/http:/iszdb.hu/%3Fszemely=5513"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/143.html"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu/"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://xmlns.com/foaf/0.1/name","Kassai Károly"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1980-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/aktívÉvek",1975
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/kép","Kassai Károly.jpg"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/képaláírás","Portréja az Active Studio oldalán"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/képaláírás","(Földi Tamás felvétele)"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/név","Kassai Károly"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://hu.dbpedia.org/property/származás","magyar"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://dbpedia.org/ontology/abstract","Kassai Károly (Budapest, 1957. május 12. –) magyar színművész. Bruce Lee , Steve Carell és Jackie Chan leggyakoribb magyar hangja, de a National Geographic Channel csatornán is sokszor hallhatjuk narrátorként. Feltűnően magas vidám hangja miatt gyakran hívják szinkronizálni. Édesapja Kovács Károly színész."
"http://hu.dbpedia.org/resource/Kassai_Károly","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kassai_Károly?oldid=23913013&ns=0"
"http://hu.dbpedia.org/resource/Kassai_Károly","http://dbpedia.org/ontology/wikiPageLength",9363
"http://hu.dbpedia.org/resource/Kassai_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kassai_Károly"
"http://hu.dbpedia.org/resource/Luke_Skywalker","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kassai_Károly"
"http://hu.wikipedia.org/wiki/Kassai_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kassai_Károly"
