"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/2000/01/rdf-schema#label","Viterboi Gottfried"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_írók"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://dbpedia.org/ontology/wikiPageID",1455655
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://dbpedia.org/ontology/wikiPageRevisionID",22489489
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/041/pc004179.html%232"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/041/pc004179.html%232"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://hu.dbpedia.org/property/szócikk","Gottfried"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://hu.dbpedia.org/property/elérésIdeje",2017-03-30
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://dbpedia.org/ontology/abstract","Viterboi Gottfried (latinul: Godefridus Viterbiensis), (1125 körül – 1192 körül) középkori német történetíró. Szász családból származott, és Bamberg városában folytatott tanulmányokat. 1169-ben édesapja családjával együtt Viterbóba költözött, ahol III. Konrád német királytól nagy birtokot kapott hűbérül. Gottfried több latin nyelvű művet írt; ilyen például a be nem fejezett Speculum Regum című költemény; a prózában és versben vegyesen írt Memoria Seculorum című történeti munka, valamint a Gesta Friderici et Heinrici VI.. Összes műve a sorozat 22. kötetében jelent meg."
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viterboi_Gottfried?oldid=22489489&ns=0"
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://dbpedia.org/ontology/wikiPageLength",950
"http://hu.dbpedia.org/resource/Viterboi_Gottfried","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viterboi_Gottfried"
"http://hu.wikipedia.org/wiki/Viterboi_Gottfried","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viterboi_Gottfried"
