"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp Tibor (ejtőernyős)"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ejtőernyősök"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageID",878257
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageRevisionID",23746043
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyitema.hu/ez%2Baz/Tortenelmi_ugrasokat_gyujt_az_elso_magyar_paplanernyos.html%7Ctitle=F%C3%BCl%C3%B6p"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helyitema.hu/ez%2Baz/Tortenelmi_ugrasokat_gyujt_az_elso_magyar_paplanernyos.html"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://hu.dbpedia.org/property/url","http://www.helyitema.hu/ez%2Baz/Tortenelmi_ugrasokat_gyujt_az_elso_magyar_paplanernyos.html"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/abstract","Fülöp Tibor (1938 –2019) magyar ejtőernyős, ejtőernyő-beugró. Sportoló."
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_Tibor_(ejtőernyős)?oldid=23746043&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://dbpedia.org/ontology/wikiPageLength",2148
"http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_Tibor_(ejtőernyős)"
"http://hu.wikipedia.org/wiki/Fülöp_Tibor_(ejtőernyős)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_Tibor_(ejtőernyős)"
