"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://www.w3.org/2000/01/rdf-schema#label","Arab szirtifogoly"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv27t"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alectoris"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://dbpedia.org/ontology/wikiPageID",386502
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://dbpedia.org/ontology/wikiPageRevisionID",22482641
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://diszszarnyas.lap.hu/"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/arabian-partridge-alectoris-melanocephala%7Ctitle="
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924021028/http:/www.gbwf.org/francolin/arabian.html"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Alectoris+melanocephala&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=175912%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/name","Arab szirtifogoly"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/wikicommonscat","Alectoris melanocephala"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/wikispecies","Alectoris melanocephala"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/binomial","Alectoris melanocephala"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/genus","Alectoris"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/species","A. melanocephala"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Arab_szirtifogoly","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tyúkformák"
