"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Libéria sportélete"
"http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete","http://dbpedia.org/ontology/wikiPageID",633776
"http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",16254747
"http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sport_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libéria"
"http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Libéria sportélete"
"http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libéria_sportélete?oldid=16254747&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Libériai_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Libéria_az_olimpiai_játékokon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libéria_sportélete"
