"subject","predicate","object"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/2000/01/rdf-schema#label","Béli-hegység"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qjzfq"
"http://hu.dbpedia.org/resource/Béli-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Béli-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Béli-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/wikiPageID",360198
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",18612869
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekeban.ro/terkepek/i_02.jpg"
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekeban.ro/utjelzo/"
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sci.u-szeged.hu/eghajlattan/baba/Geczy.pdf"
"http://hu.dbpedia.org/resource/Béli-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Béli-hegység","http://xmlns.com/foaf/0.1/name","Béli-hegység"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati-Kárpátok"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/hely","Arad és Bihar megye, Románia"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/név","Béli-hegység"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Erdélyi-középhegység"
"http://hu.dbpedia.org/resource/Béli-hegység","http://hu.dbpedia.org/property/legmagasabbPont","Szártető avagy Pless"
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/abstract","A Béli-hegység (románul Munții Codru-Moma) az Erdélyi-középhegység vagy más néven Erdélyi-szigethegység része. A Bihar-hegység legtekintélyesebb nyugati oldalága, a Fekete- és a Fehér-Körös által közrefogott - és fölé „Sasbércszerűen” kiemelkedő hegység."
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Arad_megye"
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Erdélyi-középhegység"
"http://hu.dbpedia.org/resource/Béli-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Béli-hegység?oldid=18612869&ns=0"
"http://hu.dbpedia.org/resource/Béli-hegység","http://dbpedia.org/ontology/wikiPageLength",3695
"http://hu.dbpedia.org/resource/Béli-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Béli-hegység"
"http://hu.wikipedia.org/wiki/Béli-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Béli-hegység"
