"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://www.w3.org/2000/01/rdf-schema#label","2011-es ománi tüntetések"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gg99qg"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010–2011-es_tüntetések_az_arab_világban"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://dbpedia.org/ontology/wikiPageID",775161
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://dbpedia.org/ontology/wikiPageRevisionID",18239763
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arab_Tavasz"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://dbpedia.org/ontology/abstract","A 2011-es ománi tüntetések azután robbantak ki, hogy a „jázminos forradalom” 2011. január 14-én megbuktatta Ben Ali tunéziai elnököt, február 11-én Hoszni Mubárak egyiptomi államfőt lemondásra kényszerítette a forradalmi tömeg, polgárháború tört ki Líbiában és a tiltakozáshullám a Perzsa-öbölbe is eljutott a bahreini felkelés formájában."
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2011-es_ománi_tüntetések?oldid=18239763&ns=0"
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://dbpedia.org/ontology/wikiPageLength",6264
"http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2011-es_ománi_tüntetések"
"http://hu.wikipedia.org/wiki/2011-es_ománi_tüntetések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2011-es_ománi_tüntetések"
