"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék","http://www.w3.org/2000/01/rdf-schema#label","Nigériai katolikus egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék","http://dbpedia.org/ontology/wikiPageID",1744872
"http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék","http://dbpedia.org/ontology/wikiPageRevisionID",23390192
"http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Nigériában"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék","http://www.w3.org/2004/02/skos/core#prefLabel","Nigériai katolikus egyházmegyék"
"http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nigériai_katolikus_egyházmegyék?oldid=23390192&ns=14"
"http://hu.dbpedia.org/resource/Maiduguri_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Nnewi_római_katolikus_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Onitshai_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Orlui_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Owerri_főegyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigériai_katolikus_egyházmegyék"
