"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://www.w3.org/2000/01/rdf-schema#label","Kaszpi-tengeri kis hering"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygtfl"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Azovi-tenger_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alózák"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fekete-tenger_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_halai"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://dbpedia.org/ontology/wikiPageID",468883
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://dbpedia.org/ontology/wikiPageRevisionID",21874389
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Alosa-caspia.html"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kaszpi-tengeri_kis_hering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
