"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Pierre-le-Vieux (Saône-et-Loire)"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saône-et-Loire_megye_települései"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageID",1316970
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",18930391
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Saint-Pierre-le-Vieux_(Saône-et-Loire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saône-et-Loire"
