"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achilles-szám","http://www.w3.org/2000/01/rdf-schema#label","Achilles-szám"
"http://hu.dbpedia.org/resource/Achilles-szám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Achilles-szám","http://dbpedia.org/ontology/wikiPageID",1366723
"http://hu.dbpedia.org/resource/Achilles-szám","http://dbpedia.org/ontology/wikiPageRevisionID",19879210
"http://hu.dbpedia.org/resource/Achilles-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Math"
"http://hu.dbpedia.org/resource/Achilles-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Achilles-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:="
"http://hu.dbpedia.org/resource/Achilles-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Achilles-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Achilles-szám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Achilles-szám","http://dbpedia.org/ontology/abstract","A számelmélet területén Achilles-szám olyan pozitív egész szám, ami négyzetteljes szám, de nem teljes hatvány. Egy n pozitív egész akkor négyzetteljes, ha n minden p prímtényezőjére igaz, hogy p2 is n osztója. Más szavakkal, minden prímosztó legalább négyzeten szerepel a prímtényezős felbontásban. Minden Achilles-szám négyzetteljes; azonban nem minden négyzetteljes szám Achilles-szám: csak azok, melyek nem írhatók fel mk alakban, ahol m és k pozitív, 1-nél nagyobb egész számok. Az Achilles-számokat Akhilleuszról, a trójai háború fontos szereplőjéről nevezték el, aki szintén „powerful” volt (ami egyszerre jelent négyzetteljest és hatalmast), de tökéletlen (ti. nem teljes hatvány)."
"http://hu.dbpedia.org/resource/Achilles-szám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Achilles-szám?oldid=19879210&ns=0"
"http://hu.dbpedia.org/resource/Achilles-szám","http://dbpedia.org/ontology/wikiPageLength",3672
"http://hu.dbpedia.org/resource/Achilles-szám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Achilles-szám"
"http://hu.dbpedia.org/resource/Achilles-számok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Achilles-szám"
"http://hu.wikipedia.org/wiki/Achilles-szám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Achilles-szám"
