"subject","predicate","object"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/2000/01/rdf-schema#label","Keszthelyi Sándor (amatőrcsillagász)"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_csillagászok"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageID",991524
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageRevisionID",21071133
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mcse.hu/tagjaink,_barataink/20120102-naporak-ksz.html%7Ctitle=Nap%C3%B3r%C3%A1k"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://patacsipilvax.hu/2013/01/09/a-pecsi-keszthelyi-kisbolygo/%7Ctitle=A"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pecsicsillagok.uw.hu/cikkek_elemei/keszhelyi_sandor.htm%7Ctitle=Keszthelyi"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QTfU-4hTqHc%7Ctitle=Bir%C3%B3"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://csimabi.csillagaszat.hu/cikkek/igykeszulacsimabi.htm"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130223065519/http:/patacsipilvax.hu/2013/01/09/a-pecsi-keszthelyi-kisbolygo/%7Carchivedate=2013-02-23"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ZxwdeAaqaQs%7Ctitle=20110917a"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/ann",2008
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/aut","Keszthelyi Sándor"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/kép","Keszthelyi Sándor.jpg"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/képaláírás","Keszthelyi Sándor"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/név","Keszthelyi Sándor"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/pag",58
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Magyarszék"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/tit","Így készül a Csimabi"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/url","http://csimabi.csillagaszat.hu/cikkek/igykeszulacsimabi.htm"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/fasc",10
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/lun",10
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/per","http://hu.dbpedia.org/resource/Meteor_(folyóirat)"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/tom",38
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/szakma","építész, amatőr csillagász"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://hu.dbpedia.org/property/blog","egivilagom.blogspot.hu"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/abstract","Keszthelyi Sándor (Magyarszék, 1952. június 6. –) magyar építész és amatőrcsillagász. A csillagászatban a változócsillagok, a meteorok észlelésével, a szabad szemes jelenségekkel és a csillagászat történetével foglalkozik. Róla nevezte el a Nemzetközi Csillagászati Unió a Sárneczky Krisztián és által felfedezett 318694 Keszthelyi kisbolygót."
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keszthelyi_Sándor_(amatőrcsillagász)?oldid=21071133&ns=0"
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://dbpedia.org/ontology/wikiPageLength",6653
"http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keszthelyi_Sándor_(amatőrcsillagász)"
"http://hu.wikipedia.org/wiki/Keszthelyi_Sándor_(amatőrcsillagász)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keszthelyi_Sándor_(amatőrcsillagász)"
