"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/2000/01/rdf-schema#label","Lehotszky Márton"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toporciak"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1752-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://dbpedia.org/ontology/wikiPageID",894042
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22491321
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=1683"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/név","Lehotszky Márton"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/születésiDátum",1752
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Királylehota"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/halálDátuma",1817
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Toporc"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://dbpedia.org/ontology/abstract","Király-lehotai Lehotszky Márton, Lehoczky (Királylehota, 1752. – Toporc, 1817. április 15.) ágostai evangélikus lelkész."
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lehotszky_Márton?oldid=22491321&ns=0"
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Lehotszky_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lehotszky_Márton"
"http://hu.wikipedia.org/wiki/Lehotszky_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lehotszky_Márton"
