"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiaromontei_Izabella_nápolyi_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné"
"http://hu.dbpedia.org/resource/Chiaromontei_Izabella_nápolyi_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné"
"http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/2000/01/rdf-schema#label","Idősebb Aragóniai Johanna nápolyi királyné"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmpfg"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://xmlns.com/foaf/0.1/givenName","Giovanna di Trastamara"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1455-ben_született_személyek"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1517-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trastamara-ház"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgund-Ivreai-ház"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://dbpedia.org/ontology/wikiPageID",839870
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23526121
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/ARAGON%20&%20CATALONIA.htm%23Juanadied1517MFerranteINaples"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/SICILY.htm%23FerranteIdied1494B"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/ivrea/ivrea8.html%23Fe1"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/ivrea/ivrea8.html%23JJ2A"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/05800/05825/html/index.htm"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.academia.edu/1171920/I_LUOGHI_DEL_POTERE_DELLA_TRISTE_REYNA_GIOVANNA_III_INFANTA_DELLA_REAL_CASA_DARAGONA_REGINA_DI_SICILIA_E_GERUSALEMME"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royaltombs.dk/"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://xmlns.com/foaf/0.1/name","Idősebb Aragóniai Johanna"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trastámara-ház"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Chiaromontei_Izabella_nápolyi_királyné"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/I._Ferdinánd_nápolyi_király"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/megnevezés","királynéja"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/név","Idősebb Aragóniai Johanna"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Barcelona"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/teljesNév","Idősebb Aragóniai Johanna"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nápolyi_és_szicíliai_uralkodók_házastársainak_listája"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/uralkodásKezdete",1476
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/uralkodásVége",1494
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/uralkodásiNév","Giovanna di Trastamara"
