"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csellószonáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóművek"
"http://hu.dbpedia.org/resource/Csellószvitek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóművek"
"http://hu.dbpedia.org/resource/Csellóverseny","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csellóművek"
"http://hu.dbpedia.org/resource/Kategória:Csellóművek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csellóművek","http://www.w3.org/2000/01/rdf-schema#label","Csellóművek"
"http://hu.dbpedia.org/resource/Kategória:Csellóművek","http://dbpedia.org/ontology/wikiPageID",1554577
"http://hu.dbpedia.org/resource/Kategória:Csellóművek","http://dbpedia.org/ontology/wikiPageRevisionID",19920521
"http://hu.dbpedia.org/resource/Kategória:Csellóművek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Csellóművek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_hangszer_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csellóművek","http://www.w3.org/2004/02/skos/core#prefLabel","Csellóművek"
"http://hu.dbpedia.org/resource/Kategória:Csellóművek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csellóművek?oldid=19920521&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csellóversenyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csellóművek"
