"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/2000/01/rdf-schema#label","Feld István"
"http://hu.dbpedia.org/resource/Feld_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Feld_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_régészek"
"http://hu.dbpedia.org/resource/Feld_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Feld_István","http://dbpedia.org/ontology/wikiPageID",1439074
"http://hu.dbpedia.org/resource/Feld_István","http://dbpedia.org/ontology/wikiPageRevisionID",22960892
"http://hu.dbpedia.org/resource/Feld_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160111214447/http:/regeszet.elte.hu/hu/feld%23%7Carchivedate=2016-01-11"
"http://hu.dbpedia.org/resource/Feld_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://regeszet.elte.hu/hu/feld%7Ctitle=Dr."
"http://hu.dbpedia.org/resource/Feld_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10008790&view=simpleList"
"http://hu.dbpedia.org/resource/Feld_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160401030905/http:/kikicsoda.regeszet.org.hu/hu/node/1302%23%7Carchivedate=2016-04-01"
"http://hu.dbpedia.org/resource/Feld_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://kikicsoda.regeszet.org.hu/hu/node/1302%7Ctitle=Feld"
"http://hu.dbpedia.org/resource/Feld_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Feld_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Feld_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Feld_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Feld_István","http://dbpedia.org/ontology/abstract","Feld István (Kaposvár, 1951) régész, történész, az ELTE tanszékvezető egyetemi docense."
"http://hu.dbpedia.org/resource/Feld_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Feld_István?oldid=22960892&ns=0"
"http://hu.dbpedia.org/resource/Feld_István","http://dbpedia.org/ontology/wikiPageLength",4577
"http://hu.dbpedia.org/resource/Feld_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Feld_István"
"http://hu.wikipedia.org/wiki/Feld_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Feld_István"
