"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Világok_harca_(South_Park)"
"http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Világok_harca_(South_Park)"
"http://hu.dbpedia.org/resource/Pszt!_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Világok_harca_(South_Park)"
"http://hu.dbpedia.org/resource/Pszt!_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Világok_harca_(South_Park)"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Világok harca (South Park)"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025ws3r"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_10._évad"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/wikiPageID",403383
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",23271148
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1008"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason10"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/cím","Világok harca"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzás",2006
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-24"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon","--11-16"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pszt!_(South_Park)"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/eredetiCím","Make Love, Not Warcraft"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/kép","South Park - Világok harca.png"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/képaláírás","A fiúk játék közben"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/évad",10
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://hu.dbpedia.org/property/író","Trey Parker és Matt Stone"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/abstract","A Világok Harca (Make Love, Not Warcraft) a South Park című animációs sorozat 147. része (a 10. évad 8. epizódja). Elsőként 2006. október 6-án sugározták az Egyesült Államokban. Magyarországon 2007. november 16-án mutatta be a Cool TV."
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/episodeNumber",8
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/seasonNumber",10
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/title","Világok harca"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Pszt!_(South_Park)"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/A_Kulmann-összeesküvés"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Trey_Parker"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világok_harca_(South_Park)?oldid=23271148&ns=0"
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",4933
"http://hu.dbpedia.org/resource/Világok_harca_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világok_harca_(South_Park)"
"http://hu.dbpedia.org/resource/Világok_Harca_(South_Park)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Világok_harca_(South_Park)"
"http://hu.wikipedia.org/wiki/Világok_harca_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világok_harca_(South_Park)"
