"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://www.w3.org/2000/01/rdf-schema#label","Matteo Politano"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Internazionale_labdarúgói"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AS_Roma_labdarúgói"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sassuolo_labdarúgói"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://dbpedia.org/ontology/wikiPageID",1563936
"http://hu.dbpedia.org/resource/Matteo_Politano","http://dbpedia.org/ontology/wikiPageRevisionID",23547236
"http://hu.dbpedia.org/resource/Matteo_Politano","http://dbpedia.org/ontology/wikiPageExternalLink","http://it.uefa.com/teamsandplayers/players/player=250050381/profile/index.html"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150708023555/http:/www.legaserieb.it/it/serie-bwin/calciatore%3Fp_p_id=BDC_dettaglio_calciatore_WAR_LegaCalcioBDC&p_p_lifecycle=0&p_p_state=normal&p_p_mode=view&p_p_col_id=column-1&p_p_col_pos=2&p_p_col_count=3&_BDC_dettaglio_calciatore_WAR_LegaCalcioBDC_idPersona=86562"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180701111812/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=3851&squadra=1"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legaseriea.it/it/giocatori/matteo-politano/PLTMX"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It_icon"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/magasság",171
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/név","Matteo Politano"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/évek",2020
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Perugia_Calcio"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Internazionale_Milano"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/US_Sassuolo_Calcio"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SSC_Napoli"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Delfino_Pescara_1936"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/poszt","középpályás, csatár"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/jelenlegiKlubja","SSC Napoli"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AS_Roma"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/juniorÉvek",2008
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/klubOrszág","olasz"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/klubfriss",2021-02-07
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/meccsek",96
"http://hu.dbpedia.org/resource/Matteo_Politano","http://hu.dbpedia.org/property/meccsek",11
