"subject","predicate","object"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://www.w3.org/2000/01/rdf-schema#label","Epe (anatómia)"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emésztőrendszer"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belső_szervek"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://dbpedia.org/ontology/wikiPageID",311591
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://dbpedia.org/ontology/wikiPageRevisionID",23520321
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Emésztőtraktus"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://dbpedia.org/ontology/abstract","Az epe egy aranysárga, enyhén lúgos (alkalikus) (pH~8,0) folyadék, melyet a májsejtek (hepatociták) választanak ki a májban."
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Epe_(anatómia)?oldid=23520321&ns=0"
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://dbpedia.org/ontology/wikiPageLength",2691
"http://hu.dbpedia.org/resource/Epe_(anatómia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Epe_(anatómia)"
"http://hu.dbpedia.org/resource/Kloxacillin","http://hu.dbpedia.org/property/excretion","http://hu.dbpedia.org/resource/Epe_(anatómia)"
"http://hu.wikipedia.org/wiki/Epe_(anatómia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Epe_(anatómia)"
