"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/2000/01/rdf-schema#label","Cruzo los dedos"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gty6hn"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lucía_Pérez-albumok"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_nagylemezei"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/wikiPageID",813274
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/wikiPageRevisionID",21180949
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625201052/http:/www.luciaperez.net/discografia"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásdmég"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_4"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lucía_Pérez"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/borító","Cruzo los dedos.jpg"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/cím","Cruzo los dedos"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/előző","Dígocho en galego"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/hossz","2606.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/jelenlegi","Cruzo los dedos"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/kislemez","Que me quiten lo bailao"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/kislemez1dátum",2011
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/kronológiaTípus","-nagylemez"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","245.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","178.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","183.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","165.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","255.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","223.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","237.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","193.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/megjelent",2011
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Azt az élményt nem vehetik el tőlem”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Hátha megtanulom már”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Ez a szerelem a tied”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Mit képzelsz magadról?”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Viszlát folyók, viszlát források”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„A 10. oldal”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Ölelj át”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Összeteszem a két kezem”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Nem fogom tudni meghálálni neked”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„A hallgatásod”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Elveszve a csomagodban”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/note","„Valószínűleg”"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","La página 10"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","Perdida en tu equipaje"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","A ver si aprendo"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","¿Quién te crees que eres?"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","No sabré darte las gracias"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","Probablemente"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","Que me quiten lo bailao"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","Tu silencio"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","Este amor es tuyo"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","Adiós ríos, adiós fontes"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","Abrázame"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/title","Cruzo los dedos"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/writer","Chema Purón"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/writer","Xabier Pérez"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/writer","Alfredo González"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/writer","Rosalía de Castro / Amancio Prada"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/writer","Rafael Artesero"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/writer","Thomas G. Son / Tony Sánchez-Ohlsson"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/abstract","A Cruzo los dedos (spanyol, jelentése – átvitt értelemben – „Összeteszem a két kezem”) Lucía Pérez galiciai énekesnő ötödik nagylemeze, amely 2011. április 12-én jelent meg Spanyolországban a Warner Music Spain, S.L. kiadó gondozásában, a Radiotelevisión Española (RTVE) spanyol közszolgálati televízióval együttműködésben. A producer és a legtöbb dal szerzője Chema Purón. Az album válogatás az énekesnő diszkográfiájából (legnagyobb részben a című előző lemezéről), melyek az igényesebb pop-rock, illetve folkpop műfajt képviselik. Ezenkívül megtalálható rajta a pörgős, kelta hangzású Que me quiten lo bailao, egyben a bemutatkozó kislemez, amellyel Lucía Spanyolországot képviselte a 2011-es Eurovíziós Dalversenyen, valamint a szintén Eurovízió-jelölt című ballada. A lemez 12 dala közül az énekesnő tizenegyet spanyolul, egy feldolgozást (Adiós ríos, adiós fontes) pedig szülőhelye regionális nyelvén, galiciaiul ad elő."
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/runtime",2606.0
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/title","Cruzo los dedos"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Lucía_Pérez"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Latin_pop"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Dígocho_en_galego"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Radiotelevisión_Española"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Chema_Purón"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cruzo_los_dedos?oldid=21180949&ns=0"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/Work/runtime","43.43333333333333"
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://dbpedia.org/ontology/wikiPageLength",6055
"http://hu.dbpedia.org/resource/Cruzo_los_dedos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cruzo_los_dedos"
"http://hu.dbpedia.org/resource/Dígocho_en_galego","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Cruzo_los_dedos"
"http://hu.wikipedia.org/wiki/Cruzo_los_dedos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cruzo_los_dedos"
