"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://www.w3.org/2000/01/rdf-schema#label","Orehovica (Fiume)"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/wikiPageID",1046951
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/wikiPageRevisionID",20700211
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://xmlns.com/foaf/0.1/name","Orehovica"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikipédiaforrás"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/kép","Orehovica 120409.jpg"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/képaláírás","Orehovica látképe"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/név","Orehovica"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/terület",2.53
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/irányítószám",51000
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/népsűrűség",232
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/rang","városrész"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://hu.dbpedia.org/property/község","Fiume"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/abstract","Orehovica Fiume városrésze Horvátországban, Tengermellék-Hegyvidék megyében."
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/postalCode","51000"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/status","városrész"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orehovica_(Fiume)?oldid=20700211&ns=0"
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://dbpedia.org/ontology/wikiPageLength",3872
"http://hu.dbpedia.org/resource/Orehovica_(Fiume)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orehovica_(Fiume)"
"http://hu.wikipedia.org/wiki/Orehovica_(Fiume)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orehovica_(Fiume)"
